Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
ATYDEDDDDNDAEVIVNGDEDSDEDDEADLDYALNK,ph,S,565,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,4.6797695,1.0000000,,,,0.00010350000229664,
IRPSTSPESL,ph,S,607,true,"LAXIC - ABA stress",84a,23660473,XCorr,2.3100000,0.8830000,,,,0.007935980334878,
IRPSTSPESL,ph,S,607,true,"LAXIC - mannitol vs control",84b,23660473,XCorr,2.8100000,0.9080000,,,,0.0055328002199531,
IRPSTSPESL,ph,S,607,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",121.0200000,0.9812390,,,,0.00025248300516978,
IRPSTSPESL,ph,T,608,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,3.0865183,0.9172000,,,,0.02347999997437,
IRPSTSPESL,ph,S,609,true,"LAXIC - ABA stress",84a,23660473,XCorr,2.3100000,0.8820000,,,,0.007935980334878,
IRPSTSPESL,ph,S,609,true,"LAXIC - mannitol vs control",84b,23660473,XCorr,2.8100000,0.9060000,,,,0.0055328002199531,
IRPSTSPESL,ph,S,609,true,"Brassinosteroid-Regulated Phosphorylation Dynamics",94,26187819,"MaxQuant Score",134.6100000,0.7800000,,,,9.8579999718851E-10,2.1480000
IRPSTSPESL,ph,S,609,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,3.0865183,0.9172000,,,,0.02347999997437,
IRPSTSPESL,ph,S,609,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",154.8800000,0.9996170,,,,5.2240000059101E-7,
IRPSTSPESL,ph,S,612,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",29.0000000,1.0000000,,,,,0.0800000
IRPSTSPESL,ph,S,612,true,"Brassinosteroid-Regulated Phosphorylation Dynamics",94,26187819,"MaxQuant Score",134.6100000,1.0000000,,,,9.8579999718851E-10,2.1480000
IRPSTSPESL,ph,S,612,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,3.0865183,1.0000000,,,,0.02347999997437,
IRPSTSPESL,ph,S,612,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",154.8800000,1.0000000,,,,5.2240000059101E-7,
