Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
TAPDGSPPPAAAAGDEDIYSIDAAK,ph,T,50,true,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",34.0000000,,,,,,0.0024000
TAPDGSPPPAAAAGDEDIYSIDAAK,ph,T,50,true,"LAXIC - ABA stress",84a,23660473,XCorr,5.8600000,0.8650000,,,,0.000244433991611,
TAPDGSPPPAAAAGDEDIYSIDAAK,ph,T,50,true,"LAXIC - mannitol vs control",84b,23660473,XCorr,5.1500000,0.9800000,-1.1530316,,NO,9.2099999848827E-10,
TAPDGSPPPAAAAGDEDIYSIDAAK,ph,T,50,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",88.8720000,0.8512080,,,,6.7867599561067E-12,
TAPDGSPPPAAAAGDEDIYSIDAAKK,ph,S,55,true,"STN8 phosphoproteome",38,21768351,"MASCOT Score",70.1300000,,,,,,-1.2171200
TAPDGSPPPAAAAGDEDIYSIDAAKK,ph,S,55,true,"Chloroplast kinase substrates",60,19376835,"MASCOT Score",66.5500000,,,,,,-0.9987420
TAPDGSPPPAAAAGDEDIYSIDAAK,ph,S,55,true,"Arabidopsis root NAA phosphoproteome",18a,27643528,"MaxQuant Score",63.1110000,0.9010000,,,,9.6140001915046E-6,-0.2350000
TAPDGSPPPAAAAGDEDIYSIDAAK,ph,S,55,true,"Phosphoproteomic analysis of seed maturation",42,22440515,"MASCOT Score",68.0000000,,,,,,-0.7400000
TAPDGSPPPAAAAGDEDIYSIDAAK,ph,S,55,true,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",98.0000000,,,,,,-0.0032000
TAPDGSPPPAAAAGDEDIYSIDAAK,ph,S,55,true,"SnRK2 protein kinase substrates",85,23776212,XCorr,4.6250749,0.9170000,,,,6.8681602072296E-11,
TAPDGSPPPAAAAGDEDIYSIDAAK,ph,S,55,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",24.0000000,0.9020000,,,,,0.6000000
TAPDGSPPPAAAAGDEDIYSIDAAK,ph,S,55,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,5.1007156,0.9966000,,,,7.0179999056563E-6,
TAPDGSPPPAAAAGDEDIYSIDAAK,ph,S,55,true,"Lateral root-induction - NAA vs control",106,23328941,"MASCOT Score",64.0000000,,,,,,
TAPDGSPPPAAAAGDEDIYSIDAAK,ph,S,55,true,"Phospho cell culture sucrose/TOR",109,30833711,,,0.9842420,,,,,
TAPDGSPPPAAAAGDEDIYSIDAAK,ph,S,55,true,"Col-0 callus - FC Col-0 vs. Col-0 Xray",111a,31410901,,82.7200000,,0.0201648,0.0000000,NO,,1.6355722
TAPDGSPPPAAAAGDEDIYSIDAAK,ph,S,55,true,"Col-0 X-ray callus - FC Col-0 vs. Col-0 Xray",111b,31410901,,82.7200000,,0.0201648,0.0000000,NO,,1.6355722
TAPDGSPPPAAAAGDEDIYSIDAAK,ph,S,55,true,"atm callus - FC atm vs. atm Xray",111c,31410901,,82.7200000,,0.4612450,0.0000000,NO,,1.6355722
TAPDGSPPPAAAAGDEDIYSIDAAK,ph,S,55,true,"atm-3 X-ray callus - FC atm vs. atm Xray",111d,31410901,,82.7200000,,0.4612450,0.0000000,NO,,1.6355722
TAPDGSPPPAAAAGDEDIYSIDAAK,ph,S,55,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",327.8100000,1.0000000,,,,0,
