Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
VCVAACPVCNADSGSASR,ph,S,255,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",204.7100000,0.9111490,,,,0,
DAELIEDDEDSFER,ph,S,535,true,"Tyrosine phosphorylation in Arabidopsis",59,18463617,"MASCOT Score",58.0000000,,,,,,-1.1352931
DAELIEDDEDSFER,ph,S,535,true,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",52.0000000,,,,,,0.0031000
DAELIEDDEDSFER,ph,S,535,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",72.0000000,1.0000000,,,,,-0.1200000
DAELIEDDEDSFER,ph,S,535,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,3.2721868,1.0000000,,,,0.00094110000645742,
DAELIEDDEDSFER,ph,S,535,true,"Lateral root-induction - NAA vs control",106,23328941,"MASCOT Score",40.0000000,,,,,,
DAELIEDDEDSFER,ph,S,535,true,"Phospho cell culture sucrose/TOR",109,30833711,,,1.0000000,,,,,
DAELIEDDEDSFER,ph,S,535,true,"Col-0 callus - FC Col-0 vs. Col-0 Xray",111a,31410901,,47.2300000,,1.0488377,0.0000000,NO,,1.0626280
DAELIEDDEDSFER,ph,S,535,true,"Col-0 X-ray callus - FC Col-0 vs. Col-0 Xray",111b,31410901,,47.2300000,,1.0488377,0.0000000,NO,,1.0626280
DAELIEDDEDSFER,ph,S,535,true,"atm callus - FC atm vs. atm Xray",111c,31410901,,47.2300000,,1.6300864,0.0000000,NO,,1.0626280
DAELIEDDEDSFER,ph,S,535,true,"atm-3 X-ray callus - FC atm vs. atm Xray",111d,31410901,,47.2300000,,1.6300864,0.0000000,NO,,1.0626280
DAELIEDDEDSFER,ph,S,535,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",285.6500000,1.0000000,,,,0,
SLDDVVPWEQITPPSDCTNQKEDLLSETCKPEK,ph,S,539,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",89.1110000,1.0000000,,,,2.8980200382492E-18,
