Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
SPSSSSSVSMTTTR,ph,S,32,true,"Large-scale phosphorylation discovery",44,23111157,XCorr,2.3890000,,,,,,
SPSSSSSVSMTTTR,ph,S,34,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",119.6200000,0.9945670,,,,1.1381199982452E-7,
GNVAVAAAATSTEALR,nt,G,46,true,"Metacaspase9 substrates - Col-0 / mc9",51a,23964026,"MASCOT Score",45.0000000,,2.8912342,,NO,,-2.6034242
AAATSTEALR,nt,A,52,true,"N-terminal ChaFRADIC",92,26010716,"MASCOT Score",77.4900000,,,,,0.0011579999700189,
AAATSTEALR,nt,A,52,true,"Arg/N-end rule seed, prt6 vs. Wt",99,29168982,"MASCOT Score",69.2900000,,,,,0.023380000144243,2.8022374
AAATSTEALR,nt,A,52,true,"Arabidopsis translation initiation landscape - NT",167b,35069635,,,,,,,,
AAATSTEALR,nta,A,52,true,"Characterization plant N-terminal acetylation",6,22223895,"MASCOT Score",54.7400000,,,,,,
AAATSTEALR,nta,A,52,true,"N-terminal ChaFRADIC",92,26010716,"MASCOT Score",77.4900000,,,,,0.0011579999700189,
AAATSTEALR,nta,A,52,true,"Arg/N-end rule seed, prt6 vs. Wt",99,29168982,"MASCOT Score",69.2900000,,,,,0.023380000144243,2.8022374
AAATSTEALR,nta,A,52,true,"FtsH12 N-terminome: WT / FtsH12 knockdown miRNA",118,33216923,"MaxQuant score",150.3400000,,,,,0,
AAATSTEALR,nta,A,52,true,"Arabidopsis translation initiation landscape - NTA",167a,35069635,,,,,,,,
AATSTEALR,nt,A,53,true,"Arg/N-end rule seed, prt6 vs. Wt",99,29168982,"MASCOT Score",71.4500000,,1.1076392,0.0310826,YES,0.024059999734163,-0.2171201
AATSTEALR,nta,A,53,true,"Arg/N-end rule seed, prt6 vs. Wt",99,29168982,"MASCOT Score",71.4500000,,,,,0.024059999734163,-0.2171201
ATSTEALR,nt,A,54,true,"Arg/N-end rule seed, prt6 vs. Wt",99,29168982,"MASCOT Score",33.6600000,,0.8414139,0.0316932,NO,0.20270000398159,-0.2620800
