Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
MDTPQKSITQIGTPISK,ph,T,3,true,"SIRK1 phosphorylation",86a,23820729,"MaxQuant Score",153.7200000,0.9980000,,,,0.0010000000474975,10.8200000
MDTPQKSITQIGTPISK,ph,T,3,true,"SIRK1 exp - sirk1 mutant vs WT",86b,23820729,,,,0.8518000,,NO,,
MDTPQKSITQIGTPISK,ph,T,3,true,"SIRK1 exp - 35S:SIRK1 vs WT",86c,23820729,,,,0.2725748,,NO,,
MDTPQKSITQIGTPISK,ph,S,7,true,"SIRK1 phosphorylation",86a,23820729,"MaxQuant Score",104.5900000,0.8820000,,,,0.30500000715256,14.6950000
MDTPQKSITQIGTPISK,ph,T,13,true,"SIRK1 phosphorylation",86a,23820729,"MaxQuant Score",136.6100000,0.9280000,,,,0.041999999433756,6.5510000
SITQIGTPISK,ph,T,13,true,"Large-scale phosphorylation discovery",44,23111157,XCorr,2.5920000,,,,,,
SITQIGTPISK,ph,T,13,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",154.7000000,0.9960210,,,,5.654730017568E-10,
MDTPQKSITQIGTPISK,ph,S,16,true,"SIRK1 phosphorylation",86a,23820729,"MaxQuant Score",153.7200000,1.0000000,,,,0.0010000000474975,10.8200000
MDTPQKSITQIGTPISK,ph,S,16,true,"SIRK1 exp - sirk1 mutant vs WT",86b,23820729,,,,0.8518000,,NO,,
MDTPQKSITQIGTPISK,ph,S,16,true,"SIRK1 exp - 35S:SIRK1 vs WT",86c,23820729,,,,0.2725748,,NO,,
RVSPPHMESSSSGSILGR,ph,S,637,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",51.0000000,1.0000000,,,,,0.1000000
RVSPPHMESSSSGSILGR,ph,S,637,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,3.4999480,1.0000000,,,,1.9409999367781E-5,
RVSPPHMESSSSGSILGR,ph,S,637,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",135.6200000,1.0000000,,,,2.7946498959522E-15,
