Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
VKVAEEESSEDDEDSVDR,ph,S,111,true,"SnRK2 protein kinase substrates",85,23776212,XCorr,2.9512687,0.9260000,,,,2.7949499781244E-5,
VKVAEEESSEDDEDSVDR,ph,S,111,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",205.0500000,1.0000000,,,,0,
VAEEESSEDDEDSVDR,ph,S,111,true,"Ph protein kinases and peptide chip analysis",27,18433157,,,,,,,,
VAEEESSEDDEDSVDR,ph,S,111,true,"Conserved plant phosphoproteome - Arabidopsis",61a,20466843,"MASCOT Score",58.0000000,1.0000000,,,,,
VAEEESSEDDEDSVDR,ph,S,111,true,"LAXIC - ABA stress",84a,23660473,XCorr,3.0800000,0.9480000,,,,0.0344412997365,
VAEEESSEDDEDSVDR,ph,S,111,true,"LAXIC - mannitol vs control",84b,23660473,XCorr,5.4100000,0.9750000,,,,3.769999867842E-10,
VAEEESSEDDEDSVDR,ph,S,111,true,"SnRK2 protein kinase substrates",85,23776212,XCorr,4.7257466,0.9740000,,,,1.9704099463169E-10,
VAEEESSEDDEDSVDR,ph,S,111,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",75.0000000,1.0000000,,,,,0.0700000
VAEEESSEDDEDSVDR,ph,S,111,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,6.1021748,1.0000000,,,,2.2869999227737E-8,
VAEEESSEDDEDSVDR,ph,S,111,true,"Lateral root-induction - NAA vs control",106,23328941,"MASCOT Score",53.0000000,,,,,,
VAEEESSEDDEDSVDR,ph,S,112,true,"Ph protein kinases and peptide chip analysis",27,18433157,,,,,,,,
VAEEESSEDDEDSVDR,ph,S,112,true,"Large-scale phosphorylation discovery",44,23111157,XCorr,5.3680000,,,,,,
VAEEESSEDDEDSVDR,ph,S,112,true,"Tyrosine phosphorylation in Arabidopsis",59,18463617,"MASCOT Score",54.0000000,,,,,,-1.8521799
VAEEESSEDDEDSVDR,ph,S,112,true,"Conserved plant phosphoproteome - Arabidopsis",61a,20466843,"MASCOT Score",49.0000000,1.0000000,,,,,
VAEEESSEDDEDSVDR,ph,S,112,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",84.0000000,0.9530000,,,,,-0.1600000
VAEEESSEDDEDSVDR,ph,S,112,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,6.1021748,1.0000000,,,,2.2869999227737E-8,
VAEEESSEDDEDSVDR,ph,S,112,true,"Lateral root-induction - NAA vs control",106,23328941,"MASCOT Score",53.0000000,,,,,,
VAEEESSEDDEDSVDR,ph,S,112,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",222.4200000,1.0000000,,,,0,
ALLEAALESPDEELGEGEVREEDQK,ph,S,136,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,4.0725112,1.0000000,,,,1.1760000234062E-5,
ALLEAALESPDEELGEGEVREEDQK,ph,S,136,true,"Phospho cell culture sucrose/TOR",109,30833711,,,1.0000000,,,,,
ALLEAALESPDEELGEGEVR,ph,S,136,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",172.6600000,1.0000000,,,,2.2846500395582E-35,
