Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
IVMVSVPTSPESDYAR,ph,S,29,true,"SnRK2 protein kinase substrates",85,23776212,XCorr,2.5441988,1.0000000,,,,4.6717398838325E-9,
IVMVSVPTSPESDYAR,ph,S,29,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",110.5600000,0.9998120,,,,1.9610899926192E-7,
IVMVSVPTSPESDYAR,ph,T,32,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",151.5600000,0.9980400,,,,1.8131900147988E-10,
IVMVSVPTSPESDYAR,ph,S,33,true,"Large-scale phosphorylation discovery",44,23111157,XCorr,3.8150000,,,,,,
IVMVSVPTSPESDYAR,ph,S,33,true,"SnRK2 protein kinase substrates",85,23776212,XCorr,2.8090260,0.9850000,,,,9.8767695817514E-6,
IVMVSVPTSPESDYAR,ph,S,33,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,3.4161839,0.9266000,,,,3.5299999581184E-5,
IVMVSVPTSPESDYAR,ph,S,33,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",142.1000000,0.9632340,,,,2.9768500164895E-11,
SNQPKEIESR,ub,K,45,true,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",99.2830000,1.0000000,,,,6.080999810365E-6,-0.2710000
