Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
EKFENVYK,ac,K,113,false,"Quantitative Acetylproteomics",101,29440448,,,,,,,,
SEGKTYR,ac,K,135,false,"Quantitative Acetylproteomics",101,29440448,,,,,,,,
KFLEAVEKR,ub,K,282,true,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",45.3680000,1.0000000,,,,0.0080000003799796,-0.4770000
SPPPQPPAPLPQPIQAVVSTLDTTK,ph,S,365,true,"STN8 phosphoproteome",38,21768351,"MASCOT Score",59.7300000,,,,,,-1.5826000
SPPPQPPAPLPQPIQAVVSTLDTTK,ph,S,365,true,"Chloroplast kinase substrates",60,19376835,"MASCOT Score",34.2400000,,,,,,-0.6695430
SPPPQPPAPLPQPIQAVVSTLDTTK,ph,S,365,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,4.2030840,1.0000000,,,,2.785000106087E-6,
SPPPQPPAPLPQPIQAVVSTLDTTK,ph,S,365,true,"Col-0 callus - FC Col-0 vs. Col-0 Xray",111a,31410901,,43.2400000,,1.8978276,0.0276473,YES,,0.1727168
SPPPQPPAPLPQPIQAVVSTLDTTK,ph,S,365,true,"Col-0 X-ray callus - FC Col-0 vs. Col-0 Xray",111b,31410901,,43.2400000,,1.8978276,0.0276473,YES,,0.1727168
SPPPQPPAPLPQPIQAVVSTLDTTK,ph,S,365,true,"atm callus - FC atm vs. atm Xray",111c,31410901,,43.2400000,,0.3966872,0.3649167,NO,,0.1727168
SPPPQPPAPLPQPIQAVVSTLDTTK,ph,S,365,true,"atm-3 X-ray callus - FC atm vs. atm Xray",111d,31410901,,43.2400000,,0.3966872,0.3649167,NO,,0.1727168
SPPPQPPAPLPQPIQAVVSTLDTTK,ph,S,365,true,"Touch-induced phosphorylation: 40s touch vs untouc",136,30291188,"MASCOT score",69.0400000,,-0.1737211,0.3976989,NO,,1.8868404
TDNGGDQNMTPAASASSSR,ph,T,399,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",61.0000000,1.0000000,,,,,-0.4700000
TDNGGDQNMTPAASASSSR,ph,T,399,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",203.5200000,1.0000000,,,,0,
EKWENINK,ac,K,460,false,"Quantitative Acetylproteomics",101,29440448,,,,,,,,
