Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
HIDCAQIYGNEK,so,C,48,false,"Arabidopsis S-sulfenylation chemoproteomics",108,31578252,"pFind PSM Score",0.1813590,,,,,,1.3594833
LWCTYHDPQEVPEALNR,so,C,84,true,"Arabidopsis S-sulfenylation chemoproteomics",108,31578252,"pFind PSM Score",0.0066528,,2.2727300,,,,-1.0389303
GMSFVHETSPYK,ph,S,295,true,"Ethylene-regulated phosphorylation ein2 mutant",30,19253305,"MASCOT Score",42.0290000,,,,,,4.0923960
GMSFVHETSPYK,ph,S,295,true,"Phosphoproteome ethylene-regulated time response",46,24043427,"MASCOT Score",33.8500000,,,,,,8.0211000
GMSFVHETSPYK,ph,S,295,true,"Tyrosine phosphorylation in Arabidopsis",59,18463617,"MASCOT Score",52.0000000,,,,,,-0.8210187
GMSFVHETSPYK,ph,S,295,true,"Chloroplast kinase substrates",60,19376835,"MASCOT Score",62.5500000,,,,,,-0.7707320
GMSFVHETSPYK,ph,S,295,true,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",68.0000000,,,,,,0.0003000
GMSFVHETSPYK,ph,S,295,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",86.0000000,1.0000000,,,,,-0.2800000
GMSFVHETSPYK,ph,S,295,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,3.6284852,1.0000000,,,,0.0065729999914765,
GMSFVHETSPYK,ph,S,295,true,"Lateral root-induction - NAA vs control",106,23328941,"MASCOT Score",50.0000000,,,,,,
GMSFVHETSPYK,ph,S,295,true,"Phospho cell culture sucrose/TOR",109,30833711,,,1.0000000,,,,,
GMSFVHETSPYK,ph,S,295,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",254.1800000,1.0000000,,,,0,
