Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
MEFEKIKVINPVVEMDGDEMTR,nta,M,1,true,"Arg/N-end rule pathway Roots",80,25728785,"MASCOT Score",50.9000000,,,,,4.3119999304508E-7,
MEFEKIKVINPVVEMDGDEMTR,nta,M,1,true,"Arabidopsis translation initiation landscape - NTA",167a,35069635,,,,,,,,
CATITPDEAR,ox,C,75,true,"OxiTRAQ Arabidopsis - 5 mM H2O2 versus control",47,24376095,,,,-0.1441337,0.3341560,NO,,
LVPGWTKPICIGR,cn,C,131,false,"Cellular regulation by S-cyanylation",115,30377236,,,,,,,,
LVPGWTKPICIGR,ox,C,131,false,"OxiTRAQ SA and flg22 responses - SA vs mock",91a,25720653,"MASCOT Score",25.0700000,,1.6276068,0.0120000,YES,,
LVPGWTKPICIGR,ox,C,131,false,"OxiTRAQ SA and flg22 responses - flg22 vs mock",91b,25720653,"MASCOT Score",25.0700000,,1.0496308,0.1910000,NO,,
LVPGWTKPICIGR,so,C,131,false,"Arabidopsis S-sulfenylation chemoproteomics",108,31578252,"pFind PSM Score",0.0167476,,1.1236000,,,,-1.1216675
LVPGWTKPICIGR,so,C,131,false,"S-sulfenylation site detection using YAP1C",110,32714340,,,,,,,,
SEGGYVWACK,acy,C,270,false,"Arabidopsis S-acylation atlas - Meristem",163a,35681017,,,,,,,,
SEGGYVWACK,acy,C,270,false,"Arabidopsis S-acylation atlas - Leaf",163c,35681017,,,,,,,,
SEGGYVWACK,sno,C,270,false,"Endogenous S-nitrosylation in Arabidopsis",64,22115780,"MASCOT Score",33.0000000,,,,,,
SEGGYVWACK,sno,C,270,false,"hot5-4 / wildtype, FAT-switch S-nitrosoproteome",169,37277371,,,,0.2434103,0.2359012,NO,,
SEGGYVWACK,so,C,270,false,"Arabidopsis S-sulfenylation chemoproteomics",108,31578252,"pFind PSM Score",0.0000575,,1.4089300,,,,-0.8256362
SEGGYVWACK,so,C,270,false,"S-sulfenylation site detection using YAP1C",110,32714340,,,,,,,,
