Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
EAINLVYMSSPK,ph,S,115,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",195.8700000,0.9215090,,,,1.5889100274455E-24,
EAINLVYMSSPK,ph,S,116,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",28.0000000,0.9980000,,,,,-0.6900000
EAINLVYMSSPK,ph,S,116,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,3.6355052,0.8358000,,,,1.6320000213454E-5,
EAINLVYMSSPK,ph,S,116,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",200.7600000,0.8925420,,,,1.7328800269211E-25,
TAVSSQVESDNDDQSER,ph,S,208,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",63.0000000,1.0000000,,,,,-0.2900000
TAVSSQVESDNDDQSER,ph,S,208,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,6.1334252,1.0000000,,,,1.1940000099742E-8,
TAVSSQVESDNDDQSER,ph,S,208,true,"Phospho cell culture sucrose/TOR",109,30833711,,,0.9999230,,,,,
TAVSSQVESDNDDQSER,ph,S,208,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",214.8100000,0.9999830,,,,0,
TAVSSQVESDNDDQSER,ph,S,214,true,"Conserved plant phosphoproteome - Arabidopsis",61a,20466843,"MASCOT Score",26.0000000,1.0000000,,,,,
TAVSSQVESDNDDQSER,ph,S,214,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",27.0000000,1.0000000,,,,,-0.4300000
TAVSSQVESDNDDQSER,ph,S,214,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",214.2400000,1.0000000,,,,0,
