Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
SSDAEEVSDTEDEWLK,ph,S,65,true,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",59.0000000,,,,,,0.0004000
SSDAEEVSDTEDEWLKK,ph,S,71,true,"LAXIC - mannitol vs control",84b,23660473,XCorr,3.6800000,0.9200000,,,,0.0072024799883366,
SSDAEEVSDTEDEWLKK,ph,S,71,true,"SnRK2 protein kinase substrates",85,23776212,XCorr,4.3620162,0.9940000,,,,0.0070000002160668,
SSDAEEVSDTEDEWLK,ph,S,71,true,"Phosphoproteomic analysis of seed maturation",42,22440515,"MASCOT Score",72.0000000,,,,,,-0.8200000
SSDAEEVSDTEDEWLK,ph,S,71,true,"Tyrosine phosphorylation in Arabidopsis",59,18463617,"MASCOT Score",79.0000000,,,,,,-0.5211768
SSDAEEVSDTEDEWLK,ph,S,71,true,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",94.0000000,,,,,,-0.0008000
SSDAEEVSDTEDEWLK,ph,S,71,true,"LAXIC - ABA stress",84a,23660473,XCorr,5.2800000,0.9550000,,,,0.0045336098410189,
SSDAEEVSDTEDEWLK,ph,S,71,true,"LAXIC - mannitol vs control",84b,23660473,XCorr,5.4900000,0.9700000,-1.1221241,,NO,0.002152610104531,
SSDAEEVSDTEDEWLK,ph,S,71,true,"SnRK2 protein kinase substrates",85,23776212,XCorr,5.3748741,0.9770000,,,,6.805640079266E-11,
SSDAEEVSDTEDEWLK,ph,S,71,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,6.3434443,0.9366000,,,,2.5730000352553E-9,
SSDAEEVSDTEDEWLK,ph,S,71,true,"Phospho cell culture sucrose/TOR",109,30833711,,,0.9884960,,,,,
SSDAEEVSDTEDEWLK,ph,S,71,true,"Col-0 callus - FC Col-0 vs. Col-0 Xray",111a,31410901,,70.5900000,,0.5259066,0.0000000,NO,,0.6922388
SSDAEEVSDTEDEWLK,ph,S,71,true,"Col-0 X-ray callus - FC Col-0 vs. Col-0 Xray",111b,31410901,,70.5900000,,0.5259066,0.0000000,NO,,0.6922388
SSDAEEVSDTEDEWLK,ph,S,71,true,"atm callus - FC atm vs. atm Xray",111c,31410901,,70.5900000,,0.3675512,0.0000000,NO,,0.6922388
SSDAEEVSDTEDEWLK,ph,S,71,true,"atm-3 X-ray callus - FC atm vs. atm Xray",111d,31410901,,70.5900000,,0.3675512,0.0000000,NO,,0.6922388
SSDAEEVSDTEDEWLK,ph,S,71,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",270.2100000,0.9734460,,,,0,
SSDAEEVSDTEDEWLK,ph,T,73,true,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",68.0000000,,,,,,-0.0003000
SSDAEEVSDTEDEWLK,ph,T,73,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",84.7590000,0.7766790,,,,0.0015848700422794,
KLGFYQSKDDR,ub,K,109,true,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",72.2900000,1.0000000,,,,0.0002292999997735,-0.1830000
YMKSGPGNLER,ub,K,139,true,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",50.3540000,1.0000000,,,,0.003000000026077,0.8890000
