Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
VQSLAESNLTSLPDR,ph,S,58,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",276.3800000,1.0000000,,,,0,
EVYSNSPR,ph,S,160,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",136.9900000,0.9997330,,,,0.0025104701053351,
SHVESHISPR,ph,S,395,false,"Arabidopsis root NAA phosphoproteome",18a,27643528,"MaxQuant Score",53.6000000,0.9610000,,,,0.00019679999968503,0.9750000
SHVESHISPR,ph,S,395,false,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",38.0000000,,,,,,0.0002000
SHVESHISPR,ph,S,395,false,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",202.6100000,0.8478350,,,,6.460250211001E-20,
SHVESHISPR,ph,S,398,false,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",51.0000000,,,,,,-0.0002000
SHVESHISPR,ph,S,398,false,"SnRK2 protein kinase substrates",85,23776212,XCorr,2.9718950,1.0000000,,,,0.032383598387241,
SHVESHISPR,ph,S,398,false,"atm and atr DNA damage response",88,25561503,"MASCOT Score",42.0000000,0.9910000,,,,,-0.0200000
SHVESHISPR,ph,S,398,false,"TOR Kinase and ABA Receptor",100,29290610,XCorr,4.1777010,1.0000000,,,,0.001300000003539,
SHVESHISPR,ph,S,398,false,"Lateral root-induction - NAA vs control",106,23328941,"MASCOT Score",36.0000000,,,,,,
SHVESHISPR,ph,S,398,false,"Col-0 callus - FC Col-0 vs. Col-0 Xray",111a,31410901,,36.4900000,,-0.8219836,0.0000000,NO,,-0.0179250
SHVESHISPR,ph,S,398,false,"Col-0 X-ray callus - FC Col-0 vs. Col-0 Xray",111b,31410901,,36.4900000,,-0.8219836,0.0000000,NO,,-0.0179250
SHVESHISPR,ph,S,398,false,"atm callus - FC atm vs. atm Xray",111c,31410901,,36.4900000,,0.7352794,0.0000000,NO,,-0.0179250
SHVESHISPR,ph,S,398,false,"atm-3 X-ray callus - FC atm vs. atm Xray",111d,31410901,,36.4900000,,0.7352794,0.0000000,NO,,-0.0179250
SHVESHISPR,ph,S,398,false,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",240.6500000,0.9999940,,,,0,
