Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
MRTWGKWVSEIR,ph,T,50,true,"SIRK1 phosphorylation",86a,23820729,"MaxQuant Score",118.5200000,1.0000000,,,,0.020999999716878,8.3450000
MRTWGKWVSEIR,ph,T,50,true,"SIRK1 exp - sirk1 mutant vs WT",86b,23820729,,,,0.8936394,,NO,,
MRTWGKWVSEIR,ph,T,50,true,"SIRK1 exp - 35S:SIRK1 vs WT",86c,23820729,,,,0.9297895,,NO,,
MRTWGKWVSEIR,ph,S,56,true,"SIRK1 phosphorylation",86a,23820729,"MaxQuant Score",118.5200000,1.0000000,,,,0.020999999716878,8.3450000
MRTWGKWVSEIR,ph,S,56,true,"SIRK1 exp - sirk1 mutant vs WT",86b,23820729,,,,0.8936394,,NO,,
MRTWGKWVSEIR,ph,S,56,true,"SIRK1 exp - 35S:SIRK1 vs WT",86c,23820729,,,,0.9297895,,NO,,
TWGKWVSEIR,ph,S,56,true,"SIRK1 phosphorylation",86a,23820729,"MaxQuant Score",87.7540000,1.0000000,,,,0.21899999678135,1.4680000
TWGKWVSEIR,ph,S,56,true,"SIRK1 exp - sirk1 mutant vs WT",86b,23820729,,,,0.0951476,,NO,,
TWGKWVSEIR,ph,S,56,true,"SIRK1 exp - 35S:SIRK1 vs WT",86c,23820729,,,,0.2824565,,NO,,
