Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
RHGSSESISFPIR,ph,S,59,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",67.0000000,1.0000000,,,,,-0.2600000
HGSSESISFPIR,ph,S,59,true,"LAXIC - mannitol vs control",84b,23660473,XCorr,3.1800000,0.9970000,,,,0.00042860998655669,
HGSSESISFPIR,ph,S,59,true,"SnRK2 protein kinase substrates",85,23776212,XCorr,2.0030093,0.8870000,,,,0.00012404599692672,
HGSSESISFPIR,ph,S,59,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",48.0000000,0.9310000,,,,,0.7400000
HGSSESISFPIR,ph,S,59,true,"Lateral root-induction - NAA vs control",106,23328941,"MASCOT Score",27.0000000,,,,,,
HGSSESISFPIR,ph,S,59,true,"Col-0 callus - FC Col-0 vs. Col-0 Xray",111a,31410901,,69.8900000,,-0.6070859,0.0000000,NO,,0.3655218
HGSSESISFPIR,ph,S,59,true,"Col-0 X-ray callus - FC Col-0 vs. Col-0 Xray",111b,31410901,,69.8900000,,-0.6070859,0.0000000,NO,,0.3655218
HGSSESISFPIR,ph,S,59,true,"atm callus - FC atm vs. atm Xray",111c,31410901,,69.8900000,,-0.4533201,0.0000000,NO,,0.3655218
HGSSESISFPIR,ph,S,59,true,"atm-3 X-ray callus - FC atm vs. atm Xray",111d,31410901,,69.8900000,,-0.4533201,0.0000000,NO,,0.3655218
HGSSESISFPIR,ph,S,59,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",359.1400000,0.9999540,,,,0,
HGSSESISFPIR,ph,S,62,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",28.0000000,1.0000000,,,,,-0.7800000
HGSSESISFPIR,ph,S,62,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",177.1200000,0.9970220,,,,8.4871801342374E-16,
