Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
GEISPSGVVTVK,ph,S,8,true,"SnRK2 protein kinase substrates",85,23776212,XCorr,2.7274642,0.9560000,,,,0.0046031097881496,
GEISPSGVVTVK,ph,S,8,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",43.0000000,0.9940000,,,,,0.7300000
GEISPSGVVTVK,ph,S,8,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,3.8086925,0.9104000,,,,0.00039579998701811,
GEISPSGVVTVK,ph,S,8,true,"Lateral root-induction - NAA vs control",106,23328941,"MASCOT Score",40.0000000,,,,,,
GEISPSGVVTVK,ph,S,8,true,"Phospho cell culture sucrose/TOR",109,30833711,,,0.9997590,,,,,
GEISPSGVVTVK,ph,S,8,true,"Col-0 callus - FC Col-0 vs. Col-0 Xray",111a,31410901,,56.7900000,,-0.2297996,0.0000000,NO,,0.1459264
GEISPSGVVTVK,ph,S,8,true,"Col-0 X-ray callus - FC Col-0 vs. Col-0 Xray",111b,31410901,,56.7900000,,-0.2297996,0.0000000,NO,,0.1459264
GEISPSGVVTVK,ph,S,8,true,"atm callus - FC atm vs. atm Xray",111c,31410901,,56.7900000,,-0.4147773,0.0000000,NO,,0.1459264
GEISPSGVVTVK,ph,S,8,true,"atm-3 X-ray callus - FC atm vs. atm Xray",111d,31410901,,56.7900000,,-0.4147773,0.0000000,NO,,0.1459264
GEISPSGVVTVK,ph,S,8,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",233.7000000,0.9999990,,,,0,
GEISPSGVVTVK,ph,S,10,true,"LAXIC - mannitol vs control",84b,23660473,XCorr,2.5200000,0.9440000,,,,0.010692699812353,
FLRPTLSPTPISSSIPLSGDYQWK,ph,S,101,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,3.8848236,0.9822000,,,,6.5569997786952E-7,
