Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
MEGIDHLADERNKAE,nta,M,1,true,"N-terminal ChaFRADIC",92,26010716,"MASCOT Score",23.3100000,,,,,0.00072489999001846,
MEGIDHLADER,nta,M,1,true,"Arg/N-end rule pathway Roots",80,25728785,"MASCOT Score",67.2100000,,,,,0.00014590000500903,
MEGIDHLADER,nta,M,1,true,"Stromal N-terminome",96,26371235,"MASCOT Score",66.6700000,,,,,,
MEGIDHLADER,nta,M,1,true,"Arg/N-end rule seed, prt6 vs. Wt",99,29168982,"MASCOT Score",91.2200000,,,,,0.00030009998590685,-1.7411026
MEGIDHLADER,nta,M,1,true,"HUNTER N-terminome: legumain, GluC and trypsin",119,31951383,"MaxQuant score",140.0700000,,,,,,
MEGIDHLADER,nta,M,1,true,"Arabidopsis translation initiation landscape - NTA",167a,35069635,,,,,,,,
MEGIDHLADE,nta,M,1,true,"N-term acetylation drought responses",5,26184543,,,,,,,,
GIDHLADER,nt,G,3,true,"Arg/N-end rule seed, prt6 vs. Wt",99,29168982,"MASCOT Score",32.4400000,,-0.6983251,0.0088198,NO,0.21520000696182,-0.7521762
AEFDVEDMK,mox,M,21,true,"cat2 Methionine oxidation - 3h stress",62b,25693801,"MASCOT Score",35.0000000,,0.0537518,,NO,,
LVASDPVFEKSNR,ac,K,50,true,"Quantitative Acetylproteomics",101,29440448,,,,,,,,
SLEDHSPLPN,nt,S,210,true,"Arg/N-end rule seed, prt6 vs. Wt",99,29168982,"MASCOT Score",37.3100000,,-0.7673347,0.1384160,NO,0.066689997911453,-0.4834582
AVCIATR,so,C,301,false,"S-sulfenylation site detection using YAP1C",110,32714340,,,,,,,,
LAASDFATLPEAHACTAGLK,sno,C,376,true,"hot5-4 / wildtype, FAT-switch S-nitrosoproteome",169,37277371,,,,,,,,
LAASDFATLPEAHACTAGLK,so,C,376,true,"Arabidopsis S-sulfenylation chemoproteomics",108,31578252,"pFind PSM Score",0.0059541,,1.7241400,,,,-1.1820117
AAHLLQCR,so,C,467,true,"Arabidopsis S-sulfenylation chemoproteomics",108,31578252,"pFind PSM Score",0.1189240,,0.9523800,,,,0.3593784
