Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
VHSDNNLVELGEVK,ph,S,44,true,"Arabidopsis root NAA phosphoproteome",18a,27643528,"MaxQuant Score",68.4100000,1.0000000,,,,8.482000339427E-6,1.1770000
VHSDNNLVELGEVK,ph,S,44,true,"STN8 phosphoproteome",38,21768351,"MASCOT Score",85.2400000,,,,,,-1.1454400
VHSDNNLVELGEVK,ph,S,44,true,"Phosphoproteome ethylene-regulated time response",46,24043427,"MASCOT Score",58.7600000,,,,,,14.0804000
VHSDNNLVELGEVK,ph,S,44,true,"Tyrosine phosphorylation in Arabidopsis",59,18463617,"MASCOT Score",80.0000000,,,,,,-0.6128373
VHSDNNLVELGEVK,ph,S,44,true,"Chloroplast kinase substrates",60,19376835,"MASCOT Score",85.8900000,,,,,,-1.1454400
VHSDNNLVELGEVK,ph,S,44,true,"Conserved plant phosphoproteome - Arabidopsis",61a,20466843,"MASCOT Score",81.0000000,1.0000000,,,,,
VHSDNNLVELGEVK,ph,S,44,true,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",44.0000000,,,,,,0.0014000
VHSDNNLVELGEVK,ph,S,44,true,"LAXIC - ABA stress",84a,23660473,XCorr,4.4800000,1.0000000,,,,0.00090566201834008,
VHSDNNLVELGEVK,ph,S,44,true,"SnRK2 protein kinase substrates",85,23776212,XCorr,3.6632915,1.0000000,,,,3.96250006599E-16,
VHSDNNLVELGEVK,ph,S,44,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",75.0000000,1.0000000,,,,,-0.1900000
VHSDNNLVELGEVK,ph,S,44,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,5.3505216,1.0000000,,,,1.4639999790234E-7,
VHSDNNLVELGEVK,ph,S,44,true,"Lateral root-induction - NAA vs control",106,23328941,"MASCOT Score",51.0000000,,,,,,
VHSDNNLVELGEVK,ph,S,44,true,"Phospho cell culture sucrose/TOR",109,30833711,,,1.0000000,,,,,
VHSDNNLVELGEVK,ph,S,44,true,"Col-0 callus - FC Col-0 vs. Col-0 Xray",111a,31410901,,70.4100000,,0.5531616,0.0000000,NO,,0.1554792
VHSDNNLVELGEVK,ph,S,44,true,"Col-0 X-ray callus - FC Col-0 vs. Col-0 Xray",111b,31410901,,70.4100000,,0.5531616,0.0000000,NO,,0.1554792
VHSDNNLVELGEVK,ph,S,44,true,"atm callus - FC atm vs. atm Xray",111c,31410901,,70.4100000,,0.5657004,0.0000000,NO,,0.1554792
VHSDNNLVELGEVK,ph,S,44,true,"atm-3 X-ray callus - FC atm vs. atm Xray",111d,31410901,,70.4100000,,0.5657004,0.0000000,NO,,0.1554792
VHSDNNLVELGEVK,ph,S,44,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",258.8000000,1.0000000,,,,0,
VHSDNNLVELGEVK,ph,S,44,true,"Touch-induced phosphorylation: 40s touch vs untouc",136,30291188,"MASCOT score",87.8200000,,-0.0131075,0.9578044,NO,,8.3122910
SVSTKFYNSPIK,ph,S,74,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",178.2300000,0.9983390,,,,2.6017298881933E-19,
