Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
SCLVESK,ox,C,138,true,"OxiTRAQ Arabidopsis - 5 mM H2O2 versus control",47,24376095,,,,-0.3999601,0.0615926,NO,,
SCLVESK,sno,C,138,true,"hot5-4 / wildtype, FAT-switch S-nitrosoproteome",169,37277371,,,,-0.0454472,0.7594841,NO,,
NTTGTHTNPDCQTWDNAK,ng,N,192,true,"Conserved N-glycosylation",74,22633491,"MaxQuant Score",182.7600000,0.9810000,,,,0,0.5330000
NTTGTHTNPDCQTWDNAK,ng,N,192,true,"ER-associatied N-glycan degradation chilling stres",133,27558752,,,,,,,,
NTTGTHTNPDCQTWDNAK,ng,N,192,true,"N-linked Glycan Micro-heterogeneity Arabidopsis",134,29237727,,,,,,,,
NTTGTHTNPDCQTWDNAK,ng,N,192,true,"UDP-GlcNAc transporter glycopeptide analysis",135,30224661,,,,,,,1.7707502935808E-18,0.8000000
LCFDCQSCK,ox,C,213,true,"OxiTRAQ Arabidopsis - 5 mM H2O2 versus control",47,24376095,,,,-0.3790219,0.0427413,NO,,
LCFDCQSCK,ox,C,216,true,"OxiTRAQ Arabidopsis - 5 mM H2O2 versus control",47,24376095,,,,-0.3790219,0.0427413,NO,,
LCFDCQSCK,ox,C,219,true,"OxiTRAQ Arabidopsis - 5 mM H2O2 versus control",47,24376095,,,,-0.3790219,0.0427413,NO,,
LCFDCQSCK,sno,C,219,true,"hot5-4 / wildtype, FAT-switch S-nitrosoproteome",169,37277371,,,,,,,,
DDSYSRTYGYKP,ph,S,264,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",163.2600000,0.9889930,,,,2.2402699695334E-9,
DDSYSRTYGYKP,ph,S,266,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",163.2600000,0.9764920,,,,2.2402699695334E-9,
