Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
GVDYYKVLQVDR,nt,G,2,false,"Arg/N-end rule pathway Roots",80,25728785,"MASCOT Score",26.7400000,,,,,0.018810000270605,
GVDYYKVLQVDR,nt,G,2,false,"HUNTER N-terminome: legumain, GluC and trypsin",119,31951383,"MaxQuant score",90.9260000,,,,,,
GVDYYKVLQVDR,nt,G,2,false,"Arabidopsis translation initiation landscape - NT",167b,35069635,,,,,,,,
GVDYYKVLQVDR,nta,G,2,false,"FtsH12 N-terminome: WT / FtsH12 knockdown miRNA",118,33216923,"MaxQuant score",76.9370000,,,,,2.7700000196172E-25,
GVDYYKVLQVDR,ub,K,7,false,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",103.9700000,1.0000000,,,,2.2509999419995E-10,-0.2510000
SASDDDLKKAYR,ub,K,21,true,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",57.1750000,1.0000000,,,,0.00060530001064762,0.0820000
SASDDDLKKAYR,ub,K,22,true,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",57.1750000,1.0000000,,,,0.00060530001064762,0.0820000
LPCSLEDLYK,so,C,169,false,"S-sulfenylation site detection using YAP1C",110,32714340,,,,,,,,
