Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
SSSFLQR,ph,S,99,false,"Tyrosine phosphorylation in Arabidopsis",59,18463617,"MASCOT Score",49.0000000,,,,,,-1.5497292
SSSFLQR,ph,S,99,false,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",49.0000000,,,,,,0.0000000
SSSFLQR,ph,S,99,false,"TOR Kinase and ABA Receptor",100,29290610,XCorr,2.4945478,0.9952000,,,,0.063550002872944,
SSSFLQR,ph,S,99,false,"Phospho cell culture sucrose/TOR",109,30833711,,,0.9995880,,,,,
SSSFLQR,ph,S,99,false,"Col-0 callus - FC Col-0 vs. Col-0 Xray",111a,31410901,,28.3000000,,-1.0950181,0.0000000,NO,,0.3023046
SSSFLQR,ph,S,99,false,"Col-0 X-ray callus - FC Col-0 vs. Col-0 Xray",111b,31410901,,28.3000000,,-1.0950181,0.0000000,NO,,0.3023046
SSSFLQR,ph,S,99,false,"atm callus - FC atm vs. atm Xray",111c,31410901,,28.3000000,,-1.5860461,0.0000000,NO,,0.3023046
SSSFLQR,ph,S,99,false,"atm-3 X-ray callus - FC atm vs. atm Xray",111d,31410901,,28.3000000,,-1.5860461,0.0000000,NO,,0.3023046
SSSFLQR,ph,S,99,false,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",173.6900000,1.0000000,,,,0.00034163100644946,
