Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
WPFPPPSPAKPIMAALR,ph,S,87,false,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",96.0960000,1.0000000,,,,9.6322401077487E-6,
DGPIPEDSEAGGSGGGIGER,ph,S,120,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",77.0310000,0.9997930,,,,7.3321098170709E-5,
TESAIFR,ph,S,352,false,"Arabidopsis root NAA phosphoproteome",18a,27643528,"MaxQuant Score",58.9810000,0.9980000,,,,0.0080000003799796,0.6890000
TESAIFR,ph,S,352,false,"Plasmembrane Ph Immune Responses",25,17651370,,,,,,,,
TESAIFR,ph,S,352,false,"Phytohormone-responsive phosphoproteins",34,20374526,"MASCOT Score",44.0000000,,,,,,4.9221500
TESAIFR,ph,S,352,false,"Tyrosine phosphorylation in Arabidopsis",59,18463617,"MASCOT Score",44.0000000,,,,,,-0.7757185
TESAIFR,ph,S,352,false,"Conserved plant phosphoproteome - Arabidopsis",61a,20466843,"MASCOT Score",44.0000000,1.0000000,,,,,
TESAIFR,ph,S,352,false,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",50.0000000,,,,,,0.0005000
TESAIFR,ph,S,352,false,"LAXIC - ABA stress",84a,23660473,XCorr,2.6700000,1.0000000,,,,0.022142199799418,
TESAIFR,ph,S,352,false,"LAXIC - mannitol vs control",84b,23660473,XCorr,2.0900000,1.0000000,,,,0.17123199999332,
TESAIFR,ph,S,352,false,"TOR Kinase and ABA Receptor",100,29290610,XCorr,2.7746904,1.0000000,,,,0.0040739998221397,
TESAIFR,ph,S,352,false,"Phospho cell culture sucrose/TOR",109,30833711,,,0.9999830,,,,,
TESAIFR,ph,S,352,false,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",201.5700000,1.0000000,,,,2.1917699859902E-13,
TESAIFR,ph,S,352,false,"Touch-induced phosphorylation: 40s touch vs untouc",136,30291188,"MASCOT score",42.2500000,,-0.2156998,0.5729316,NO,,14.3071562
