Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
ASENNSDGEGGGEWADAVGADESGNNRPR,ph,S,395,true,"srk2dei ABA signaling phopshoproteomics",83,23572148,"MASCOT Score",120.0000000,,,,,,-0.0021000
ASENNSDGEGGGEWADAVGADESGNNRPR,ph,S,395,true,"LAXIC - mannitol vs control",84b,23660473,XCorr,4.5200000,0.9010000,,,,1.1800000265794E-6,
ASENNSDGEGGGEWADAVGADESGNNRPR,ph,S,395,true,"SnRK2 protein kinase substrates",85,23776212,XCorr,4.5504532,0.9430000,,,,1.7668800230281E-15,
ASENNSDGEGGGEWADAVGADESGNNRPR,ph,S,395,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,4.2173615,0.9999000,,,,1.08300000079E-7,
ASENNSDGEGGGEWADAVGADESGNNRPR,ph,S,395,true,"Lateral root-induction - NAA vs control",106,23328941,"MASCOT Score",98.0000000,,,,,,
ASENNSDGEGGGEWADAVGADESGNNRPR,ph,S,395,true,"Phospho cell culture sucrose/TOR",109,30833711,,,0.9971610,,,,,
ASENNSDGEGGGEWADAVGADESGNNRPR,ph,S,395,true,"Col-0 callus - FC Col-0 vs. Col-0 Xray",111a,31410901,,86.2300000,,0.9936275,0.0410468,YES,,1.2280783
ASENNSDGEGGGEWADAVGADESGNNRPR,ph,S,395,true,"Col-0 X-ray callus - FC Col-0 vs. Col-0 Xray",111b,31410901,,86.2300000,,0.9936275,0.0410468,YES,,1.2280783
ASENNSDGEGGGEWADAVGADESGNNRPR,ph,S,395,true,"atm callus - FC atm vs. atm Xray",111c,31410901,,86.2300000,,0.4051301,0.3976589,NO,,1.2280783
ASENNSDGEGGGEWADAVGADESGNNRPR,ph,S,395,true,"atm-3 X-ray callus - FC atm vs. atm Xray",111d,31410901,,86.2300000,,0.4051301,0.3976589,NO,,1.2280783
ASENNSDGEGGGEWADAVGADESGNNRPR,ph,S,395,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",348.8000000,1.0000000,,,,0,
ASENNSDGEGGGEWADAVGADESGNNRPR,ph,S,395,true,"Touch-induced phosphorylation: 40s touch vs untouc",136,30291188,"MASCOT score",121.6000000,,0.1578329,0.6225501,NO,,2.8851637
