Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
TIAAAPAR,nt,T,2,true,"Arg/N-end rule seed, prt6 vs. Wt",99,29168982,"MASCOT Score",35.1000000,,0.2180495,0.0776311,NO,0.1026000007987,0.0835301
IRPDTYHNHSQPNSPR,ph,S,447,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",37.0000000,1.0000000,,,,,-0.3800000
IRPDTYHNHSQPNSPR,ph,S,447,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,3.4509938,0.9977000,,,,0.0087980004027486,
IRPDTYHNHSQPNSPR,ph,S,447,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",138.6600000,0.9999990,,,,1.5592000579545E-8,
IRPDTYHNHSQPNSPR,ph,S,451,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",37.0000000,1.0000000,,,,,-0.3800000
IRPDTYHNHSQPNSPR,ph,S,451,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,3.8578138,0.9969000,,,,0.01480000000447,
IRPDTYHNHSQPNSPR,ph,S,451,true,"Col-0 callus - FC Col-0 vs. Col-0 Xray",111a,31410901,,23.1900000,,-0.1042188,0.0000000,NO,,0.0784203
IRPDTYHNHSQPNSPR,ph,S,451,true,"Col-0 X-ray callus - FC Col-0 vs. Col-0 Xray",111b,31410901,,23.1900000,,-0.1042188,0.0000000,NO,,0.0784203
IRPDTYHNHSQPNSPR,ph,S,451,true,"atm callus - FC atm vs. atm Xray",111c,31410901,,23.1900000,,2.7013622,0.0000000,NO,,0.0784203
IRPDTYHNHSQPNSPR,ph,S,451,true,"atm-3 X-ray callus - FC atm vs. atm Xray",111d,31410901,,23.1900000,,2.7013622,0.0000000,NO,,0.0784203
IRPDTYHNHSQPNSPR,ph,S,451,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",150.1400000,1.0000000,,,,8.4772300290581E-11,
