Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
TAILERR,nt,T,2,true,"N-terminal ChaFRADIC",92,26010716,"MASCOT Score",40.0400000,,,,,0.08415000140667,
TAILERR,nta,T,2,true,"N-terminal ChaFRADIC",92,26010716,"MASCOT Score",40.0400000,,,,,0.08415000140667,
TAILERR,ph,T,2,true,"SIRK1 phosphorylation",86a,23820729,"MaxQuant Score",139.8700000,1.0000000,,,,0.0020000000949949,6.7900000
TAILERR,ph,T,2,true,"SIRK1 exp - sirk1 mutant vs WT",86b,23820729,,,,0.4440783,,NO,,
TAILERR,ph,T,2,true,"SIRK1 exp - 35S:SIRK1 vs WT",86c,23820729,,,,-2.6400056,,NO,,
TAILERR,ph,T,2,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",128.3600000,1.0000000,,,,0.0082585504278541,
ESESLWGR,ca,W,14,true,"Trp Oxidation Singlet Oxygen",122,31249292,,,,,,,,
ETTENESANEGYR,nt,E,226,true,"Tic56 chloroplast import - wild-type",89a,25588737,XCorr,3.2416253,,,,,,
ETTENESANEGYR,ph,S,232,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",170.9500000,1.0000000,,,,4.3021900298713E-15,
QSVVDSQGRVIN,nt,Q,304,true,"HUNTER N-terminome: legumain, GluC and trypsin",119,31951383,"MaxQuant score",162.3800000,,,,,,
VINTWADIINR,nt,V,313,true,"Tic56 chloroplast import - wild-type",89a,25588737,XCorr,3.2830908,,,,,,
VINTWADIINR,ca,W,317,true,"Trp Oxidation Singlet Oxygen",122,31249292,,,,,,,,
