Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
ATSPTQTLHSNQQDCHWYEETIDDDLK,ph,T,20,true,"Large-scale phosphorylation discovery",44,23111157,XCorr,4.9050000,,,,,,
ATSPTQTLHSNQQDCHWYEETIDDDLK,ph,S,21,true,"Phospho cell culture sucrose/TOR",109,30833711,,,0.7825060,,,,,
ATSPTQTLHSNQQDCHWYEETIDDDLK,ph,S,21,true,"Col-0 callus - FC Col-0 vs. Col-0 Xray",111a,31410901,,25.2300000,,-0.0612783,0.0000000,NO,,0.6183955
ATSPTQTLHSNQQDCHWYEETIDDDLK,ph,S,21,true,"Col-0 X-ray callus - FC Col-0 vs. Col-0 Xray",111b,31410901,,25.2300000,,-0.0612783,0.0000000,NO,,0.6183955
ATSPTQTLHSNQQDCHWYEETIDDDLK,ph,S,21,true,"atm callus - FC atm vs. atm Xray",111c,31410901,,25.2300000,,2.0288029,0.0000000,NO,,0.6183955
ATSPTQTLHSNQQDCHWYEETIDDDLK,ph,S,21,true,"atm-3 X-ray callus - FC atm vs. atm Xray",111d,31410901,,25.2300000,,2.0288029,0.0000000,NO,,0.6183955
ATSPTQTLHSNQQDCHWYEETIDDDLK,ph,S,21,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",193.7600000,0.9996730,,,,0,
TISLALEK,ph,S,311,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",126.3900000,0.9999850,,,,0.0029568499885499,
