Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
GIPDAAQDLSTEMEVDAFR,nt,G,2,true,"Arg/N-end rule seed, prt6 vs. Wt",99,29168982,"MASCOT Score",58.0000000,,0.3487819,0.5715016,NO,0.00026810000417754,-7.7022690
GIPDAAQDLSTEMEVDAFR,nt,G,2,true,"Arabidopsis translation initiation landscape - NT",167b,35069635,,,,,,,,
GIPDAAQD,nt,G,2,true,"Arg/N-end rule seed, prt6 vs. Wt",99,29168982,"MASCOT Score",37.7000000,,0.0362187,0.6363332,NO,0.047380000352859,0.3617294
EAVNKEKR,nt,E,208,true,"Metacaspase9 substrates - in vitro rMC9",51c,23964026,"MASCOT Score",56.0000000,,,,,,-0.3382203
NIPFSLTCILHK,ox,C,228,true,"OxiTRAQ SA and flg22 responses - SA vs mock",91a,25720653,"MASCOT Score",36.5100000,,0.9030383,0.0160000,YES,,
NIPFSLTCILHK,ox,C,228,true,"OxiTRAQ SA and flg22 responses - flg22 vs mock",91b,25720653,"MASCOT Score",36.5100000,,0.8073549,0.0050000,YES,,
NIPFSLTCILHK,so,C,228,true,"S-sulfenylation site detection using YAP1C",110,32714340,,,,,,,,
SCVELAR,ox,C,281,true,"OxiTRAQ Arabidopsis - 5 mM H2O2 versus control",47,24376095,,,,-0.0791689,0.3427669,NO,,
SCVELAR,so,C,281,true,"S-sulfenylation site detection using YAP1C",110,32714340,,,,,,,,
