Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
FENITLWR,ng,N,65,true,"Conserved N-glycosylation",74,22633491,"MaxQuant Score",128.8000000,1.0000000,,,,0.0060000000521541,0.6520000
SICCTPDLAK,acy,C,108,true,"Arabidopsis S-acylation atlas - Meristem",163a,35681017,,,,,,,,
SICCTPDLAK,ox,C,108,true,"OxiTRAQ Arabidopsis - 5 mM H2O2 versus control",47,24376095,,,,-0.0857240,0.5628552,NO,,
SICCTPDLAK,acy,C,109,true,"Arabidopsis S-acylation atlas - Meristem",163a,35681017,,,,,,,,
SICCTPDLAK,ox,C,109,true,"OxiTRAQ Arabidopsis - 5 mM H2O2 versus control",47,24376095,,,,-0.0857240,0.5628552,NO,,
NAESDREEDVEEDKRE,ph,S,484,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",34.0000000,1.0000000,,,,,-1.3600000
NAESDREEDVEEDKR,ph,S,484,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",121.2600000,1.0000000,,,,1.0713099527493E-6,
NAESDREEDVEEDK,ph,S,484,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,4.6374741,1.0000000,,,,3.7159999919822E-5,
NAESDREEDVEEDK,ph,S,484,true,"Phospho cell culture sucrose/TOR",109,30833711,,,1.0000000,,,,,
