Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
AEKNASAVDGAIR,nt,A,2,true,"N-terminal ChaFRADIC",92,26010716,"MASCOT Score",33.2800000,,,,,2.2349999198923E-5,
AEKNASAVDGAIR,nt,A,2,true,"Arg/N-end rule seed, prt6 vs. Wt",99,29168982,"MASCOT Score",64.6100000,,,,,0.00064199999906123,-1.9928218
AEKNASAVDG,nt,A,2,true,"N-term acetylation drought responses",5,26184543,,,,,,,,
AEKNASAVDGAIRVSGMQF,nta,A,2,true,"Arabidopsis translation initiation landscape - NTA",167a,35069635,,,,,,,,
AEKNASAVDGAIR,nta,A,2,true,"Arg/N-end rule pathway Roots",80,25728785,"MASCOT Score",66.2200000,,,,,0.00018740000086837,
AEKNASAVDGAIR,nta,A,2,true,"N-terminal ChaFRADIC",92,26010716,"MASCOT Score",33.2800000,,,,,2.2349999198923E-5,
AEKNASAVDGAIR,nta,A,2,true,"Arg/N-end rule seed, prt6 vs. Wt",99,29168982,"MASCOT Score",64.6100000,,-0.1345660,0.5053698,NO,0.00064199999906123,-1.9928218
AEKNASAVDGAIR,nta,A,2,true,"FtsH12 N-terminome: WT / FtsH12 knockdown miRNA",118,33216923,"MaxQuant score",40.3520000,,,,,0.0048802001401782,
AEKNASAVDG,nta,A,2,true,"N-term acetylation drought responses",5,26184543,,,,,,,,
NASAVDGAIR,ph,S,7,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",107.9700000,1.0000000,,,,0.00023191199579742,
KPVVTSPFMSSR,ph,S,270,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",139.7300000,0.9975980,,,,7.5793000178237E-6,
KPVVTSPFMSSR,ph,S,274,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",63.1280000,0.7793940,,,,0.003347699996084,
