Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
SMSANDIKAGTNIEVDGAPWR,nt,S,52,true,"Stromal N-terminome",96,26371235,"MASCOT Score",81.0500000,,,,,,
SMSANDIKAGTNIEVDGAPWR,nt,S,52,true,"FtsH12 N-terminome: WT / FtsH12 knockdown miRNA",118,33216923,"MaxQuant score",129.8400000,,,,,3.8800000945428E-14,
SMSANDIKAGTNIEVDGAPWR,nt,S,52,true,"HUNTER N-terminome: legumain, GluC and trypsin",119,31951383,"MaxQuant score",194.2500000,,,,,,
SMSANDIKAGTNIE,nt,S,52,true,"Stromal N-terminome",96,26371235,"MASCOT Score",83.9400000,,,,,,
SMSANDIKAGTNIE,nt,S,52,true,"Arg/N-end rule seed, prt6 vs. Wt",99,29168982,"MASCOT Score",42.5300000,,0.3504159,0.0330465,NO,3.4780001442414E-5,-1.2767217
SMSANDIKAGTNIE,nt,S,52,true,"HUNTER N-terminome: legumain, GluC and trypsin",119,31951383,"MaxQuant score",217.9100000,,,,,,
SMSANDIKAGTNIE,nta,S,52,true,"HUNTER N-terminome: legumain, GluC and trypsin",119,31951383,"MaxQuant score",125.8200000,,,,,,
NYVNGSTVER,ng,N,97,true,"Conserved N-glycosylation",74,22633491,"MaxQuant Score",95.2300000,1.0000000,,,,0.0010000000474975,0.6780000
