Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
AEAAYTVASDSENTGEEK,nta,A,2,true,"Characterization plant N-terminal acetylation",6,22223895,"MASCOT Score",95.7100000,,,,,,
AEAAYTVASDSENTGEEK,ph,T,7,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",39.0000000,0.7800000,,,,,2.3700000
AEAAYTVASDSENTGEEK,ph,S,10,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",59.0000000,0.9880000,,,,,-0.7100000
AEAAYTVASDSENTGEEK,ph,S,10,true,"Phospho cell culture sucrose/TOR",109,30833711,,,0.9955720,,,,,
AEAAYTVASDSENTGEEK,ph,S,10,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",388.1200000,0.9999520,,,,0,
AEAAYTVASDSENTGEEK,ph,S,12,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",36.0000000,0.9910000,,,,,-0.2300000
AEAAYTVASDSENTGEEK,ph,S,12,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",144.6800000,0.9704340,,,,1.9834400737453E-23,
AEAAYTVASDSENTGEEK,ph,T,15,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",36.0000000,0.9950000,,,,,-0.2300000
AEAAYTVASDSENTGEEK,ph,T,15,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",113.2900000,0.8553500,,,,4.8442699851492E-10,
ACAMAGLHVLR,so,C,189,true,"Arabidopsis S-sulfenylation chemoproteomics",108,31578252,"pFind PSM Score",0.0341176,,,,,,-1.1296855
LMPEPTAIALLYAQQQQMTTHDNMGSGSER,ph,S,224,true,"PAMP-triggered phosphorylation",48,24601666,"MASCOT Score",42.8100000,,,,,,
LMPEPTAIALLYAQQQQMTTHDNMGSGSER,ph,S,224,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",169.8200000,0.7600160,,,,0,
