Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
SMGASTLQATSPK,ph,S,331,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",33.0000000,0.9760000,,,,,-0.9200000
SMGASTLQATSPK,ph,T,336,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",127.3000000,0.8445910,,,,0.00018104999617208,
SMGASTLQATSPKK,ph,S,337,true,"Large-scale phosphorylation discovery",44,23111157,XCorr,3.3010000,,,,,,
SMGASTLQATSPKK,ph,S,337,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",30.0000000,0.9170000,,,,,-1.5900000
SMGASTLQATSPKK,ph,S,337,true,"TOR Kinase and ABA Receptor",100,29290610,XCorr,3.1700642,0.9093000,,,,0.035160001367331,
SMGASTLQATSPKK,ph,S,337,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",193.5600000,0.9656460,,,,1.2241900271511E-31,
SMGASTLQATSPK,ph,S,337,true,"Phosphorylation Early Elicitor Signaling",23,17317660,,,,,,,,
SMGASTLQATSPK,ph,S,337,true,"Large-scale phosphorylation discovery",44,23111157,XCorr,3.8950000,,,,,,
