Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
LLNEEKQMR,ub,K,19,false,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",62.4630000,1.0000000,,,,0.0049999998882413,-0.9010000
LLNEEKQMR,ub,K,19,false,"upl3 mutant / wildtype",168,35926874,"MaxQuant score",152.3400000,1.0000000,-0.3382504,0.6611000,NO,0.0010480700293556,-0.2667200
LLNEQILNLSKK,ub,K,59,false,"upl3 mutant / wildtype",168,35926874,"MaxQuant score",104.1700000,1.0000000,0.2892443,0.2086200,NO,0.00011653499677777,0.1150400
YYSHNNEYIEICR,sno,C,234,false,"Site-specific nitrosomeproteomic id - gsnor1-3",90b,25699590,XCorr,2.3300000,,,,,0.0001475000026403,-6.5500000
YYSHNNEYIEICR,sno,C,234,false,"hot5-4 / wildtype, FAT-switch S-nitrosoproteome",169,37277371,,,,0.5133310,0.0000681,NO,,
YYSHNNEYIEICR,so,C,234,false,"Arabidopsis S-sulfenylation chemoproteomics",108,31578252,"pFind PSM Score",0.2731540,,,,,,-1.2818842
SCHQIHK,sno,C,426,false,"hot5-4 / wildtype, FAT-switch S-nitrosoproteome",169,37277371,,,,,,,,
SCHQIHK,so,C,426,false,"Arabidopsis S-sulfenylation chemoproteomics",108,31578252,"pFind PSM Score",0.2477370,,1.2987000,,,,-1.1286503
SCHQIHK,so,C,426,false,"S-sulfenylation site detection using YAP1C",110,32714340,,,,,,,,
