Peptide,PTM,ModifiedAA,ModifiedPosition,PeptideUniqueToGene,ExperimentDesc,ExpID,PubmedID,ScoreType,IdentScore,LocProb,Log2FChange,PQ-val,QuantSig,PEP,MassErrorPPM
ASEDESIEQKAAARKEALKAL,nt,A,2,true,"Arabidopsis translation initiation landscape - NT",167b,35069635,,,,,,,,
ASEDESIEQKAAAR,nt,A,2,true,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",147.5200000,,,,,5.454000025721E-26,-0.0650000
ASEDESIEQKAAAR,nt,A,2,true,"Arg/N-end rule pathway Roots",80,25728785,"MASCOT Score",25.6900000,,,,,0.017300000414252,
ASEDESIEQKAAAR,nt,A,2,true,"Arg/N-end rule seed, prt6 vs. Wt",99,29168982,"MASCOT Score",71.0700000,,-0.1160928,0.2953847,NO,0.00020520000543911,-1.6394677
ASEDESIEQK,nt,A,2,true,"N-term acetylation drought responses",5,26184543,,,,,,,,
ASEDESIEQKAAARKEALKAL,nta,A,2,true,"Arabidopsis translation initiation landscape - NTA",167a,35069635,,,,,,,,
ASEDESIEQKAAAR,nta,A,2,true,"Arg/N-end rule pathway Roots",80,25728785,"MASCOT Score",55.4800000,,,,,1.9040000552195E-5,
ASEDESIEQKAAAR,nta,A,2,true,"Arg/N-end rule seed, prt6 vs. Wt",99,29168982,"MASCOT Score",71.0700000,,-0.3124869,0.1456199,NO,0.00020520000543911,-1.6394677
ASEDESIEQK,nta,A,2,true,"N-term acetylation drought responses",5,26184543,,,,,,,,
ASEDESIEQK,nta,A,2,true,"Characterization plant N-terminal acetylation",6,22223895,"MASCOT Score",56.4900000,,,,,,
ASEDESIEQKAAAR,nub,A,2,true,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",147.5200000,,,,,5.454000025721E-26,-0.0650000
ASEDESIEQK,ph,S,3,true,"Chloroplast kinase substrates",60,19376835,"MASCOT Score",31.4500000,,,,,,-2.1984500
ASEDESIEQK,ph,S,3,true,"atm and atr DNA damage response",88,25561503,"MASCOT Score",63.0000000,0.9520000,,,,,-0.7600000
ASEDESIEQK,ph,S,3,true,"Col-0 callus - FC Col-0 vs. Col-0 Xray",111a,31410901,,47.3000000,,-0.2103755,0.0000000,NO,,-0.1493079
ASEDESIEQK,ph,S,3,true,"Col-0 X-ray callus - FC Col-0 vs. Col-0 Xray",111b,31410901,,47.3000000,,-0.2103755,0.0000000,NO,,-0.1493079
ASEDESIEQK,ph,S,3,true,"atm callus - FC atm vs. atm Xray",111c,31410901,,47.3000000,,-2.0349597,0.0000000,NO,,-0.1493079
ASEDESIEQK,ph,S,3,true,"atm-3 X-ray callus - FC atm vs. atm Xray",111d,31410901,,47.3000000,,-2.0349597,0.0000000,NO,,-0.1493079
ASEDESIEQK,ph,S,3,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",182.9200000,1.0000000,,,,8.7760898548339E-10,
ASEDESIEQKAAAR,ub,K,11,true,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",147.5200000,1.0000000,,,,5.454000025721E-26,-0.0650000
KEALKALR,ub,K,16,true,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",97.2770000,0.9990000,,,,0.0040000001899898,0.2300000
EALKALR,ac,K,20,true,"Histone deacetylases substrates - TSA vs control",98b,29061669,"MaxQuant Score",109.0000000,1.0000000,1.7610000,0.0304789,YES,0.013000000268221,
KEALKALR,ub,K,20,true,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",87.6390000,1.0000000,,,,0.0070000002160668,0.4670000
AAQELSETKEDGEDEAVEEDGPAMK,ph,S,29,true,"Tissue atlas Arabidopsis - ProteomicsDB",114,32188942,"MaxQuant score",101.1400000,0.7911140,,,,5.213220114704E-17,
AAQELSETKEDGEDEAVEEDGPAMKFR,ub,K,32,true,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",41.0470000,1.0000000,,,,0.012000000104308,0.2830000
AAQELSETKEDGEDEAVEEDGPAMKFR,ub,K,48,true,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",104.5300000,1.0000000,,,,0,-0.0980000
DVQKKLDKLER,ub,K,108,true,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",134.6800000,1.0000000,,,,1.4930000291624E-10,-0.1410000
DVQKKLDKLER,ub,K,109,true,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",47.7120000,0.8530000,,,,0.003000000026077,0.1140000
DVQKKLDKLER,ub,K,112,true,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",67.9970000,0.9900000,,,,0.0089999996125698,-0.5080000
TQKAMHKLMEEQEKER,ub,K,130,true,"Arabidopsis ubiquitination COFRADIC",40,26744219,"MaxQuant Score",53.5650000,1.0000000,,,,0.0010000000474975,-0.1280000
